code,term,is_included
20090001107,Skinnies WEB stockinette mittens adult,+
20090001187,Skinnies WEB stockinette round top long sleeve 0-24 months,+
20090001190,Skinnies WEB stockinette round top long sleeve 11-14 years,+
20090001188,Skinnies WEB stockinette round top long sleeve 2-7 years,+
20090001189,Skinnies WEB stockinette round top long sleeve 7-11 years,+
20090001085,Skinnies WEB stockinette round top long sleeve adult,+
20090001191,Skinnies WEB stockinette round top short sleeve 0-24 months,+
20090001194,Skinnies WEB stockinette round top short sleeve 11-14 years,+
20090001192,Skinnies WEB stockinette round top short sleeve 2-7 years,+
20090001193,Skinnies WEB stockinette round top short sleeve 7-11 years,+
20090001086,Skinnies WEB stockinette round top short sleeve adult,+
20090001219,Skinnies WEB stockinette shorts 0-24 months,+
20090001222,Skinnies WEB stockinette shorts 11-14 years,+
20090001220,Skinnies WEB stockinette shorts 2-7 years,+
20090001221,Skinnies WEB stockinette shorts 7-11 years,+
20090001100,Skinnies WEB stockinette shorts adult,+
20090001092,Skinnies WEB stockinette single arm top adult,+
20090001099,Skinnies WEB stockinette single leg leggings adult,+
20090001102,Skinnies WEB stockinette single leg shorts adult,+
20090001181,Skinnies WEB stockinette skull cap 0-5 years,+
20090001083,Skinnies WEB stockinette skull cap adult,+
20090001223,Skinnies WEB stockinette socks 0-5 years,+
20090001225,Skinnies WEB stockinette socks 11-14 years,+
20090001224,Skinnies WEB stockinette socks 5-11 years,+
20090001103,Skinnies WEB stockinette socks adult,+
20090001209,Skinnies WEB stockinette upper leg tube 0-5 years,+
20090001211,Skinnies WEB stockinette upper leg tube 11-14 years,+
20090001210,Skinnies WEB stockinette upper leg tube 5-11 years,+
20090001095,Skinnies WEB stockinette upper leg tube adult,+
20090001212,Skinnies WEB stockinette waist tube 0-5 years,+
20090001096,Skinnies WEB stockinette waist tube adult,+
20090001089,Skinnies WEB stockinette wrap top long sleeve adult,+
20090001090,Skinnies WEB stockinette wrap top short sleeve adult,+
20090001091,Skinnies WEB stockinette wrap top sleeveless adult,+
20030100091,Skintact dressing 10cm x 10cm,+
20030100092,Skintact dressing 20cm x 10cm,+
20030100090,Skintact dressing 5cm x 5cm,+
20020200483,Slinky bandage 10cm x 4m,+
20020200484,Slinky bandage 15cm x 4m,+
20020200482,Slinky bandage 7.5cm x 4m,+
20032100137,Snap Bridge dressing kit,+
20032500035,Snap Plus cartridge device 125mmHg,+
20032500038,Snap Plus straps for 150ml cartridges large,+
20032500037,Snap Plus straps for 150ml cartridges medium,+
20032500036,Snap Plus straps for 150ml cartridges small,+
20030000022,Snap SecurRing Hydrocolloid 4.8cm,+
20032500020,Snap cartridge device 100mmHg,+
20032500021,Snap cartridge device 125mmHg,+
20032500019,Snap cartridge device 75mmHg,+
20032100073,Snap foam dressing kit 10cm x 10cm,+
20032100074,Snap foam dressing kit 15cm x 15cm,+
20032100075,Snap foam dressing kit 20cm x 20cm,+
20032100076,Snap gauze dressing kit 10cm x 10cm,+
20032100077,Snap gauze dressing kit 15cm x 15cm,+
20032500024,Snap straps for 60ml cartridges large,+
20032500023,Snap straps for 60ml cartridges medium,+
20032500022,Snap straps for 60ml cartridges small,+
20020200333,Soffcrepe bandage 10cm x 4.5m,+
20020200334,Soffcrepe bandage 15cm x 4.5m,+
20020200331,Soffcrepe bandage 5cm x 4.5m,+
20020200332,Soffcrepe bandage 7.5cm x 4.5m,+
20030100725,Soffix Med dressing 10cm x 10cm,+
20030100726,Soffix Med dressing 10cm x 15cm,+
20030100727,Soffix Med dressing 10cm x 20cm,+
20050200140,Sofnex laryngectomy protector Beige,+
20050200141,Sofnex laryngectomy protector Blue,+
20050200142,Sofnex laryngectomy protector White,+
20050200119,Sofshield laryngectomy protector,+
20050200116,Sofshield laryngectomy protector beige large,+
20050200115,Sofshield laryngectomy protector beige small,+
20050200122,Sofshield laryngectomy protector black medium,+
20050200121,Sofshield laryngectomy protector large blue,+
20050200111,Sofshield laryngectomy protector large white,+
20050200120,Sofshield laryngectomy protector small blue,+
20050200110,Sofshield laryngectomy protector small white,+
20020200910,Softexe bandage 10cm x 3.5m,+
20030100371,Softpore dressing 10cm x 10cm,+
20030100372,Softpore dressing 10cm x 15cm,+
20030100373,Softpore dressing 10cm x 20cm,+
20030100374,Softpore dressing 10cm x 25cm,+
20030100375,Softpore dressing 10cm x 30cm,+
20030100376,Softpore dressing 10cm x 35cm,+
20030100370,Softpore dressing 6cm x 7cm,+
20030100086,Solvaline N dressing 10cm x 10cm,+
20030100087,Solvaline N dressing 20cm x 10cm,+
20030100085,Solvaline N dressing 5cm x 5cm,+
20031700192,SorbXtra dressing 10cm x 10cm square,+
20031700194,SorbXtra dressing 10cm x 20cm rectangular,+
20031700193,SorbXtra dressing 20cm x 20cm square,+
20031700195,SorbXtra dressing 20cm x 30cm rectangular,+
20031700233,SorbXtra dressing 40cm x 60cm rectangular,+
20030800065,Sorbalgon T dressing 2g,+
20030200086,Sorbalgon dressing 10cm x 10cm,+
20030200085,Sorbalgon dressing 5cm x 5cm,+
20030200021,Sorbsan Flat dressing 10cm x 10cm,+
20030200022,Sorbsan Flat dressing 10cm x 20cm,+
20030200020,Sorbsan Flat dressing 5cm x 5cm,+
20030800050,Sorbsan Packing dressing 2g,+
20030200016,Sorbsan Plus Border dressing 11.5cm x 14cm,+
20030200017,Sorbsan Plus Border dressing 14cm x 19cm,+
20030200018,Sorbsan Plus Border dressing 14cm x 24cm,+
20030200019,Sorbsan Plus Border dressing 19cm x 24cm,+
20031000031,Sorbsan Plus Carbon dressing 10cm x 15cm,+
20031000032,Sorbsan Plus Carbon dressing 10cm x 20cm,+
20031000033,Sorbsan Plus Carbon dressing 15cm x 20cm,+
20031000030,Sorbsan Plus Carbon dressing 7.5cm x 10cm,+
20030200071,Sorbsan Plus dressing 10cm x 15cm,+
20030200072,Sorbsan Plus dressing 10cm x 20cm,+
20030200073,Sorbsan Plus dressing 15cm x 20cm,+
20030200070,Sorbsan Plus dressing 7.5cm x 10cm,+
20030800055,Sorbsan Ribbon dressing 40cm,+
20030200026,Sorbsan Silver Flat dressing 10cm x 10cm,+
20030200027,Sorbsan Silver Flat dressing 10cm x 20cm,+
20030200025,Sorbsan Silver Flat dressing 5cm x 5cm,+
20030800051,Sorbsan Silver Packing dressing 2g,+
20030200185,Sorbsan Silver Plus SA dressing 11.5cm x 14cm,+
20030200181,Sorbsan Silver Plus dressing 10cm x 15cm,+
20030200182,Sorbsan Silver Plus dressing 10cm x 20cm,+
20030200183,Sorbsan Silver Plus dressing 15cm x 20cm,+
20030200180,Sorbsan Silver Plus dressing 7.5cm x 10cm,+
20030800056,Sorbsan Silver Ribbon dressing 1g,+
20030200163,Spirit Alginate dressing 10cm x 10cm,+
20030500065,Spirit Amorphous Hydrogel dressing,+
20030600279,Spirit Foam dressing 10.5cm x 17cm heel,+
20031200110,Spirit Hydrogel dressing 10cm x 10cm square,+
20031200109,Spirit Hydrogel dressing 5.5cm x 9cm rectangular,+
20030100714,Spirit Non-Woven Absorbent Pad dressing 10cm x 10cm,+
20030100715,Spirit Non-Woven Absorbent Pad dressing 10cm x 20cm,+
20030100717,Spirit Non-Woven Absorbent Pad dressing 20cm x 25cm,+
20030100718,Spirit Non-Woven Absorbent Pad dressing 20cm x 40cm,+
20030800138,Spirit Ribbon Hydrophilic Gel Cavity dressing 40cm,+
20030900431,Spirit Silicone Adhesive Border Hydro Foam dressing 10cm x 10cm,+
20030900445,Spirit Silicone Border Sacrum Foam dressing 17cm x 17.5cm,+
20030900411,Spirit Silicone Foam Border dressing 10cm x 10cm,+
20030900413,Spirit Silicone Foam Border dressing 12.5cm x 12.5cm,+
20030900452,Spirit Silicone Foam Non-Border dressing 10cm x 10cm,+
20030100721,Spirit Super Absorbent dressing 10cm x 10cm,+
20030100722,Spirit Super Absorbent dressing 10cm x 20cm,+
20030100723,Spirit Super Absorbent dressing 20cm x 30cm,+
20030400329,Spirit Thin Hydrocolloid dressing 5cm x 5cm square,+
20030400330,Spirit Thin Hydrocolloid dressing 7.5cm x 7.5cm square,+
20050300309,SpiroTect antibacterial cassette Push2Speak,+
20050300269,SpiroTect antibacterial cassette Touch2Speak,+
20050300270,SpiroTect antibacterial cassette Wear2Protect,+
20050300271,SpiroTect antibacterial cassette duo,+
20050300268,SpiroTect antibacterial cassette hands free,+
20050400152,SpiroTect baseplate adhesive remover wipes,+
20050400153,SpiroTect baseplate barrier wipes,+
20050300278,SpiroTect baseplate clear & strong oval,+
20050300279,SpiroTect baseplate clear & strong round,+
20050300280,SpiroTect baseplate duo oval,+
20050300281,SpiroTect baseplate duo round,+
20050300310,SpiroTect baseplate extra sticky round,+
20050300272,SpiroTect baseplate fabric oval,+
20050300273,SpiroTect baseplate fabric round,+
20050300274,SpiroTect baseplate fabric with tube connectors oval,+
20050300275,SpiroTect baseplate fabric with tube connectors round,+
20050300311,SpiroTect baseplate secure convex,+
20050300276,SpiroTect baseplate sensitive oval,+
20050300277,SpiroTect baseplate sensitive round,+
20050300267,SpiroTect hands free valve low resistance,+
20050300266,SpiroTect hands free valve normal resistance,+
20050300292,SpiroTect laryngectomy tube 44mm length (non-perforated) size 10,+
20050300293,SpiroTect laryngectomy tube 44mm length (non-perforated) size 12,+
20050300290,SpiroTect laryngectomy tube 44mm length (non-perforated) size 8,+
20050300291,SpiroTect laryngectomy tube 44mm length (non-perforated) size 9,+
20050300284,SpiroTect laryngectomy tube 44mm length (perforated) size 10,+
20050300285,SpiroTect laryngectomy tube 44mm length (perforated) size 12,+
20050300282,SpiroTect laryngectomy tube 44mm length (perforated) size 8,+
20050300283,SpiroTect laryngectomy tube 44mm length (perforated) size 9,+
20050300296,SpiroTect laryngectomy tube 62mm length (non-perforated) size 10,+
20050300297,SpiroTect laryngectomy tube 62mm length (non-perforated) size 12,+
20050300294,SpiroTect laryngectomy tube 62mm length (non-perforated) size 8,+
20050300295,SpiroTect laryngectomy tube 62mm length (non-perforated) size 9,+
20050300288,SpiroTect laryngectomy tube 62mm length (perforated) size 10,+
20050300289,SpiroTect laryngectomy tube 62mm length (perforated) size 12,+
20050300286,SpiroTect laryngectomy tube 62mm length (perforated) size 8,+
20050300287,SpiroTect laryngectomy tube 62mm length (perforated) size 9,+
20050200333,SpiroTect protector antibacterial large,+
20050200332,SpiroTect protector antibacterial small,+
20050200331,SpiroTect shower protector,+
20050600015,SpiroTect tracheostomy tube holder 1 piece,+
20050600016,SpiroTect tracheostomy tube holder 2 piece adult,+
20050600017,SpiroTect tracheostomy tube holder 2 piece child/small adult,+
20050400151,SpiroTect tube cleaning swab,+
20050200334,SpiroTect universal shower protector,+
20030900215,Spycra Protect dressing 10cm x 18cm,+
20030900216,Spycra Protect dressing 18cm x 30cm,+
20030900243,Spycra Protect dressing 5cm x 150cm,+
20030900213,Spycra Protect dressing 5cm x 7.5cm,+
20030900214,Spycra Protect dressing 7.5cm x 10cm,+
20020200493,Stayform bandage 10cm x 4m,+
20020200494,Stayform bandage 15cm x 4m,+
20020200491,Stayform bandage 5cm x 4m,+
20020200492,Stayform bandage 7.5cm x 4m,+
20120000215,Sterets skin cleansing swab,+
20140000101,Steri-strip skin closure strips 6mm x 75mm,+
20030100227,Sterifix dressing 10cm x 14cm,+
20030100225,Sterifix dressing 5cm x 7cm,+
20030100226,Sterifix dressing 7cm x 10cm,+
20030100150,Sterile dressing pack specification 10,+
20030100165,Sterile dressing pack with non-woven pads specification 35,+
20050200150,Stoma-Quick laryngectomy protector 5cm x 5cm,+
20050200151,Stoma-Quick laryngectomy protector 7cm x 7cm,+
20050000004,StomaSoft laryngectomy tube 36mm length (fenestrated) size 12,+
20050000010,StomaSoft laryngectomy tube 36mm length (non-fenestrated) size 9,+
20050000008,StomaSoft laryngectomy tube 55mm length (fenestrated) size 12,+
20100000621,Strappal adhesive tape 2.5cm,+
20100000622,Strappal adhesive tape 5cm,+
20100000623,Strappal adhesive tape 7.5cm,+
20030000019,Strataderm gel,+
20030200150,Sumar Lite dressing 10cm x 10cm,+
20030200152,Sumar Lite dressing 5cm x 5cm,+
20030200159,Sumar Spiral dressing 0.5cm x 40cm,+
20030200138,Suprasorb A + Ag dressing 10cm x 10cm,+
20030200139,Suprasorb A + Ag dressing 10cm x 20cm,+
20030200137,Suprasorb A + Ag dressing 5cm x 5cm,+
20030800121,Suprasorb A + Ag rope dressing 2g,+
20030200136,Suprasorb A alginate dressing 10cm x 10cm,+
20030200135,Suprasorb A alginate dressing 5cm x 5cm,+
20030800120,Suprasorb A cavity dressing 2g,+
20031700010,Suprasorb C dressing 4cm x 6cm,+
20031700011,Suprasorb C dressing 6cm x 8cm,+
20031700012,Suprasorb C dressing 8cm x 12cm,+
20030100401,Suprasorb F dressing 10cm x 12cm,+
20030100402,Suprasorb F dressing 15cm x 20cm,+
20030100400,Suprasorb F dressing 5cm x 7cm,+
20031700304,Suprasorb Liquacel dressing 10cm x 10cm square,+
20031700305,Suprasorb Liquacel dressing 15cm x 15cm square,+
20031700306,Suprasorb Liquacel dressing 2cm x 45cm rope,+
20031700303,Suprasorb Liquacel dressing 5cm x 5cm square,+
20030200207,Suprasorb X + PHMB dressing 14cm x 20cm rectangular,+
20030200208,Suprasorb X + PHMB dressing 2cm x 21cm rope,+
20030200205,Suprasorb X + PHMB dressing 5cm x 5cm square,+
20030200206,Suprasorb X + PHMB dressing 9cm x 9cm square,+
20030200202,Suprasorb X dressing 14cm x 20cm rectangular,+
20030200203,Suprasorb X dressing 2cm x 21cm rope,+
20030200200,Suprasorb X dressing 5cm x 5cm square,+
20030200201,Suprasorb X dressing 9cm x 9cm square,+
20020200912,SurePress absorbent padding bandage 10cm x 3m,+
20020200525,SurePress bandage 10cm x 3m,+
20030300052,Surgihoney dressing,+
20030500083,SurgihoneyRO dressing,+
20090001240,Surgrip bandage 10cm size F,+
20090001242,Surgrip bandage 12cm size G,+
20090001232,Surgrip bandage 6.25cm size B,+
20090001234,Surgrip bandage 6.75cm size C,+
20090001236,Surgrip bandage 7.5cm size D,+
20090001238,Surgrip bandage 8.75cm size E,+
20020200604,Suspensory bandage cotton type 1 extra large,+
20020200601,Suspensory bandage cotton type 1 small/medium/large,+
20020200614,Suspensory bandage cotton type 2 extra large,+
20020200613,Suspensory bandage cotton type 2 large,+
20020200612,Suspensory bandage cotton type 2 medium,+
20020200611,Suspensory bandage cotton type 2 small,+
20020200624,Suspensory bandage cotton type 3 extra large,+
20020200621,Suspensory bandage cotton type 3 small/medium/large,+
20020201051,System 4 multi-layer compression bandage kit 18cm-25cm ankle circumference (4 components),+
20032500003,T.R.A.C. connector,+
20030100380,Tegaderm + Pad dressing 5cm x 7cm,+
20030100381,Tegaderm + Pad dressing 9cm x 10cm,+
20030100382,Tegaderm + Pad dressing 9cm x 15cm,+
20030100383,Tegaderm + Pad dressing 9cm x 20cm,+
20030100384,Tegaderm + Pad dressing 9cm x 25cm,+
20030100385,Tegaderm + Pad dressing 9cm x 35cm,+
20032400002,Tegaderm Absorbent Clear Acrylic dressing 11.1cm x 12.7cm oval,+
20032400003,Tegaderm Absorbent Clear Acrylic dressing 14.2cm x 15.8cm oval,+
20032400004,Tegaderm Absorbent Clear Acrylic dressing 14.9cm x 15.2cm rectangular,+
20032400006,Tegaderm Absorbent Clear Acrylic dressing 16.8cm x 19cm sacral,+
20032400005,Tegaderm Absorbent Clear Acrylic dressing 20cm x 20.3cm rectangular,+
20032400001,Tegaderm Absorbent Clear Acrylic dressing 7.6cm x 9.5cm oval,+
20030200046,Tegaderm Alginate Ag dressing 10cm x 10cm,+
20030800073,Tegaderm Alginate Ag dressing 3cm x 30cm,+
20030200045,Tegaderm Alginate Ag dressing 5cm x 5cm,+
20030200041,Tegaderm Alginate dressing 10cm x 10cm,+
20030800070,Tegaderm Alginate dressing 2cm x 30.4cm,+
20030200040,Tegaderm Alginate dressing 5cm x 5cm,+
20031600007,Tegaderm Contact dressing 20cm x 25cm,+
20031600005,Tegaderm Contact dressing 7.5cm x 10cm,+
20031600006,Tegaderm Contact dressing 7.5cm x 20cm,+
20030100591,Tegaderm Diamond dressing 10cm x 12cm,+
20030100590,Tegaderm Diamond dressing 6cm x 7cm,+
20030100181,Tegaderm Film dressing 12cm x 12cm,+
20030100182,Tegaderm Film dressing 15cm x 20cm,+
20030100183,Tegaderm Film dressing 6cm x 7cm,+
20030600341,Tegaderm Foam dressing (adhesive) 10cm x 11cm oval,+
20030600344,Tegaderm Foam dressing (adhesive) 13.9cm x 13.9cm circular (heel),+
20030600340,Tegaderm Foam dressing (adhesive) 14.3cm x 14.3cm square,+
20030600342,Tegaderm Foam dressing (adhesive) 14.3cm x 15.6cm oval,+
20030600343,Tegaderm Foam dressing (adhesive) 19cm x 22.2cm oval,+
20030600346,Tegaderm Foam dressing (adhesive) 6.9cm x 6.9cm soft cloth border,+
20030600345,Tegaderm Foam dressing (adhesive) 6.9cm x 7.6cm oval,+
20030600271,Tegaderm Foam dressing 10cm x 10cm square,+
20030600273,Tegaderm Foam dressing 10cm x 20cm rectangular,+
20030600274,Tegaderm Foam dressing 10cm x 60cm rectangular,+
20030600272,Tegaderm Foam dressing 20cm x 20cm square,+
20030600270,Tegaderm Foam dressing 8.8cm x 8.8cm square (fenestrated),+
20030400107,Tegaderm Hydrocolloid Thin dressing 10cm x 10cm square,+
20030400105,Tegaderm Hydrocolloid Thin dressing 10cm x 12cm oval,+
20030400106,Tegaderm Hydrocolloid Thin dressing 13cm x 15cm oval,+
20030400090,Tegaderm Hydrocolloid dressing 10cm x 10cm square,+
20030400030,Tegaderm Hydrocolloid dressing 10cm x 12cm oval,+
20030400031,Tegaderm Hydrocolloid dressing 13cm x 15cm oval,+
20030400091,Tegaderm Hydrocolloid dressing 15cm x 15cm square,+
20030400035,Tegaderm Hydrocolloid dressing 17.1cm x 16.1cm sacral,+
20030100184,Tegaderm IV Advanced dressing 8.5cm x 11.5cm,+
20030100199,Tegaderm IV Advanced dressing with securing tapes 10cm x 15.5cm,+
20030100197,Tegaderm IV Advanced dressing with securing tapes 7cm x 8.5cm,+
20030100198,Tegaderm IV Advanced dressing with securing tapes 8.5cm x 10.5cm,+
20031700020,Tegaderm Matrix dressing 5cm x 6cm,+
20031700021,Tegaderm Matrix dressing 8cm x 10cm,+
20030900449,Tegaderm Silicone Foam Border dressing 10cm x 10cm,+
20030900450,Tegaderm Silicone Foam Border dressing 15cm x 15cm,+
20030900480,Tegaderm Silicone Foam Border dressing 15cm x 17cm,+
20030900481,Tegaderm Silicone Foam Border dressing 16.5cm x 16.5cm,+
20030900482,Tegaderm Silicone Foam Border dressing 18.5cm x 22cm,+
20030900448,Tegaderm Silicone Foam Border dressing 7.5cm x 7.5cm,+
20030900454,Tegaderm Silicone Foam Non-Bordered dressing 10cm x 10.8cm,+
20030900455,Tegaderm Silicone Foam Non-Bordered dressing 15cm x 15cm,+
20031700085,Tegaderm Superabsorber dressing 10cm x 10cm square,+
20031700087,Tegaderm Superabsorber dressing 10cm x 20cm rectangular,+
20031700086,Tegaderm Superabsorber dressing 20cm x 20cm square,+
20031700088,Tegaderm Superabsorber dressing 20cm x 30cm rectangular,+
20030100440,Telfa AMD Island dressing 10cm x 12.5cm,+
20030100441,Telfa AMD Island dressing 10cm x 20cm,+
20030100442,Telfa AMD Island dressing 10cm x 25.5cm,+
20030100443,Telfa AMD Island dressing 10cm x 35cm,+
20030100098,Telfa AMD dressing 10cm x 7.5cm,+
20030100099,Telfa AMD dressing 20cm x 7.5cm,+
20030100232,Telfa Island dressing 10cm x 12.5cm,+
20030100231,Telfa Island dressing 10cm x 20cm,+
20030100233,Telfa Island dressing 10cm x 25.5cm,+
20030100234,Telfa Island dressing 10cm x 35cm,+
20030100230,Telfa Island dressing 5cm x 10cm,+
20030100276,Telfa dressing 10cm x 7.5cm,+
20030100277,Telfa dressing 15cm x 7.5cm,+
20030100278,Telfa dressing 20cm x 7.5cm,+
20030100275,Telfa dressing 7.5cm x 5cm,+
20020200521,Tensopress bandage 10cm x 3m,+
20020200520,Tensopress bandage 7.5cm x 3m,+
20030600049,Tielle Essential Heel Foam dressing 12cm x 18cm,+
20030900376,Tielle Essential Silicone Adhesive Foam dressing 10cm x 10cm,+
20030900378,Tielle Essential Silicone Adhesive Foam dressing 10cm x 20cm,+
20030900377,Tielle Essential Silicone Adhesive Foam dressing 15cm x 15cm,+
20030900381,Tielle Essential Silicone Border dressing 10cm x 10cm,+
20030900382,Tielle Essential Silicone Border dressing 10cm x 20cm,+
20030900384,Tielle Essential Silicone Border dressing 15cm x 15cm,+
20030900386,Tielle Essential Silicone Border dressing 18.5cm x 18.5cm sacral,+
20030900380,Tielle Essential Silicone Border dressing 7.5cm x 7.5cm,+
20030600140,Tielle Lite dressing 11cm x 11cm square,+
20030600150,Tielle Lite dressing 7cm x 9cm rectangular,+
20030600151,Tielle Lite dressing 8cm x 15cm rectangular,+
20030600152,Tielle Lite dressing 8cm x 20cm rectangular,+
20030600235,Tielle Non Adhesive dressing 10cm x 10cm square,+
20030600236,Tielle Non Adhesive dressing 15cm x 15cm square,+
20030600237,Tielle Non Adhesive dressing 17.5cm x 17.5cm square,+
20030600238,Tielle Non Adhesive dressing 21cm x 22cm rectangular,+
20030600234,Tielle Non Adhesive dressing 5cm x 5cm square,+
20031600165,Tielle PHMB Border dressing 10cm x 10cm,+
20031600166,Tielle PHMB Border dressing 12.5cm x 12.5cm,+
20031600167,Tielle PHMB Border dressing 15cm x 15cm,+
20031600168,Tielle PHMB Border dressing 20cm x 20cm,+
20031600163,Tielle PHMB Non-Adhesive dressing 10cm x 10cm,+
20031600164,Tielle PHMB Non-Adhesive dressing 15cm x 15cm,+
20031600161,Tielle PHMB Non-Adhesive dressing 5cm x 5cm,+
20031600162,Tielle PHMB Non-Adhesive dressing 7.5cm x 7.5cm,+
20030800090,Tielle Packing dressing 9.5cm x 9.5cm,+
20030600055,Tielle Plus dressing 11cm x 11cm square,+
20030600058,Tielle Plus dressing 15cm x 15cm sacrum,+
20030600056,Tielle Plus dressing 15cm x 15cm square,+
20030600057,Tielle Plus dressing 15cm x 20cm rectangular,+
20030600059,Tielle Plus dressing 20cm x 26.5cm heel,+
20030600050,Tielle Sacrum dressing 18cm x 18cm square,+
20030900287,Tielle Silicone Border dressing 10cm x 10cm,+
20030900288,Tielle Silicone Border dressing 12.5cm x 12.5cm,+
20030900289,Tielle Silicone Border dressing 17.5cm x 17.5cm,+
20030900290,Tielle Silicone Border dressing 21cm x 22cm,+
20030900286,Tielle Silicone Border dressing 7cm x 9cm,+
20030600182,Tielle Xtra dressing 11cm x 11cm square,+
20030600183,Tielle Xtra dressing 15cm x 15cm square,+
20030600184,Tielle Xtra dressing 15cm x 20cm rectangular,+
20030600030,Tielle dressing 11cm x 11cm square,+
20030600032,Tielle dressing 15cm x 15cm square,+
20030600041,Tielle dressing 15cm x 20cm rectangular,+
20030600031,Tielle dressing 18cm x 18cm square,+
20030600040,Tielle dressing 7cm x 9cm rectangular,+
20050200326,TracFlex Plus shower cap,+
20050300308,TracheoFix speaking valve,+
20050400131,Tracheostomy cannula cleaning swab large,+
20050400130,Tracheostomy cannula cleaning swab small,+
20050400102,Trachi-Dress F tracheostomy dressing large 80mm x 100mm,+
20050400103,Trachi-Dress F tracheostomy dressing small 60mm x 80mm,+
20050400101,Trachi-Dress tracheostomy dressing large 80mm x 100mm,+
20050400100,Trachi-Dress tracheostomy dressing small 60mm x 82mm,+
20050500009,Trachi-Hold tracheostomy tube holder,+
20050500003,Trachi-Hold tracheostomy tube holder adult,+
20050500004,Trachi-Hold tracheostomy tube holder child,+
20050300142,Trachi-Naze Plus active filter,+
20050300141,Trachi-Naze Plus day filter,+
20050300179,Trachi-Naze Plus laryngectomy tube 20-60mm length,+
20050300140,Trachi-Naze Plus night filter,+
20050300146,Trachi-Naze Plus stoma stud 14.5mm short length 14.5mm 10,+
20050300147,Trachi-Naze Plus stoma stud 14.5mm short length 14.5mm 12,+
20050300148,Trachi-Naze Plus stoma stud 14.5mm short length 14.5mm 14,+
20050300149,Trachi-Naze Plus stoma stud 14.5mm short length 14.5mm 16,+
20050300145,Trachi-Naze Plus stoma stud 14.5mm short length 14.5mm 8,+
20050300156,Trachi-Naze Plus stoma stud 22.5mm long length 22.5mm 10,+
20050300157,Trachi-Naze Plus stoma stud 22.5mm long length 22.5mm 12,+
20050300158,Trachi-Naze Plus stoma stud 22.5mm long length 22.5mm 14,+
20050300159,Trachi-Naze Plus stoma stud 22.5mm long length 22.5mm 16,+
20050300155,Trachi-Naze Plus stoma stud 22.5mm long length 22.5mm 8,+
20050300102,Trachi-Naze active filter,+
20050300111,Trachi-Naze baseplate clear adhesive waterproof film,+
20050300105,Trachi-Naze baseplate hydrocolloid Small,+
20050300101,Trachi-Naze day filter,+
20050300112,Trachi-Naze hands free replacement valve type A,+
20050300113,Trachi-Naze hands free replacement valve type B,+
20050300100,Trachi-Naze night filter,+
20050300114,Trachi-Naze occlusion cap,+
20050400149,Trachi-Swab cleaning swab extra large,+
20050400148,Trachi-Swab cleaning swab large,+
20050400147,Trachi-Swab cleaning swab small,+
20050400150,Trachi-Wipe skin wipes,+
20050300527,Trachie-Voice speaking valve,+
20030600165,Transorbent dressing (adhesive) 10cm x 10cm square,+
20030600166,Transorbent dressing (adhesive) 15cm x 15cm square,+
20030600167,Transorbent dressing (adhesive) 20cm x 20cm square,+
20030600170,Transorbent dressing (adhesive) 5cm x 7cm rectangular,+
20030100202,Transparent Semi Permeable dressing LMJTD 9cm x 11cm,+
20100000730,Transpore tape 1.25cm,+
20100000731,Transpore tape 2.5cm,+
20100000732,Transpore tape 5cm,+
20020200650,Triangular calico bandage BP 1980 90cm x 127cm,+
20030100290,Tricotex dressing 9.5cm x 9.5cm,+
20030200115,Trionic dressing 5cm x 10cm,+
20030600190,Trufoam Border dressing 11cm x 11cm square,+
20030600192,Trufoam Border dressing 15cm x 15cm square,+
20030600193,Trufoam Border dressing 15cm x 20cm rectangular,+
20030600191,Trufoam Border dressing 7cm x 9cm rectangular,+
20030600226,Trufoam Non Adhesive dressing 10cm x 10cm square,+
20030600227,Trufoam Non Adhesive dressing 15cm x 15cm square,+
20030600225,Trufoam Non Adhesive dressing 5cm x 5cm square,+
20090000530,Tubifast 2-way stretch stockinette 10.75cm,+
20090000825,Tubifast 2-way stretch stockinette 20cm,+
20090000500,Tubifast 2-way stretch stockinette 3.5cm,+
20090000510,Tubifast 2-way stretch stockinette 5cm,+
20090000520,Tubifast 2-way stretch stockinette 7.5cm,+
20090001070,Tubifast 2-way stretch stockinette gloves extra small child,+
20090001073,Tubifast 2-way stretch stockinette gloves medium/large adult,+
20090001071,Tubifast 2-way stretch stockinette gloves small child,+
20090001072,"Tubifast 2-way stretch stockinette gloves small/medium adult, medium/large child",+
20090000848,Tubifast 2-way stretch stockinette leggings 11-14 years,+
20090000845,Tubifast 2-way stretch stockinette leggings 2-5 years,+
20090000846,Tubifast 2-way stretch stockinette leggings 5-8 years,+
20090000847,Tubifast 2-way stretch stockinette leggings 8-11 years,+
20090000855,Tubifast 2-way stretch stockinette socks (one size),+
20090000840,Tubifast 2-way stretch stockinette tights 6-24 months,+
20090000834,Tubifast 2-way stretch stockinette vest long sleeve 11-14 years,+
20090000831,Tubifast 2-way stretch stockinette vest long sleeve 2-5 years,+
20090000832,Tubifast 2-way stretch stockinette vest long sleeve 5-8 years,+
20090000830,Tubifast 2-way stretch stockinette vest long sleeve 6-24 months,+
20090000833,Tubifast 2-way stretch stockinette vest long sleeve 8-11 years,+
20090000219,Tubigrip bandage 10cm size F,+
20090000221,Tubigrip bandage 12cm size G,+
20090000211,Tubigrip bandage 6.25cm size B,+
20090000213,Tubigrip bandage 6.75cm size C,+
20090000215,Tubigrip bandage 7.5cm size D,+
